,PROVINCE,RESEARCH,CULTURAL,PERSONAL,,2015,NUMBER OF NON-CITES EXPORT PERMITS,,
1,WESTERN PROVINCE,0,0,0,,,,,
2,GULF,0,0,0,,,,,
3,CENTRAL PROVINCE,0,0,0,,,,,
4,NCD,29,7,71,,,,,
5,MILNE BAY PROVINCE,1,0,0,,,,,
6,NORTHERN PROVINCE,0,0,0,,,,,
7,SOUTHERN HIGHLANDS,0,0,0,,,,,
8,ENGA,0,0,0,,,,,
9,WESTERN HIGHLANDS,0,0,42,,,,,
10,CHIMBU PROVINCE,0,0,0,,,,,
11,EASTERN HIGHLANDS,0,1,2,,,,,
12,MOROBE PROVINCE,0,0,4,,,,,
13,MADANG PROVINCE,10,0,1,,,,,
14,EAST SEPIK,0,0,0,,,,,
15,WEST SEPIK,0,0,0,,,,,
16,MANUS,0,0,0,,,,,
17,NEW IRELAND,0,0,0,,,,,
18,EAST NEW BRITAIN,0,0,0,,,,,
19,WEST NEW BRITAIN,3,0,0,,,,,
20,AR BOUGAINVILLE,0,0,0,,,,,
21,HELA,0,0,0,,,,,
22,JIWAKA,0,0,0,,,,,
,Total,43,8,120,,,,,
,,,,,,,,,
,Note:  The Non-Cites Export Permit issued by the CEPA to take Non-CITES species out of the ,,,,,,,,
,Papua New Guinea.,,,,,,,,
