Long,Lat,Prov,Crk / River,Div,Decription,Year,Mean (m3),Max (m3),Min (m3),Max Mth (m3) , Min Mth (m3),Max Daily (m3/s),Min Daily (m3/s),Peak (m3/s),Lowest (m3/s)
146.8611111,-8.575,Central,Angabanga River,S-E Coast Drainage,At Veifaa Bridge approx halfway between Kubuna and Tapini,1952-64,"3,500,986.28","3,989,210,002.80","3,042.205.733","741,309,145","62,537,436",457,21,560,21.24
145.3166667,-6,Eastern Highlands,Asaro River,Gulf Drainage,Approx 200 yards downstream of Bridge on Chimbu-Goroka Road,1959-64,"458,805.22",550378776,"362,877,481","95,088,973","20,192,068",63,6,218,5.35
145.5013889,-6.144444444,Eastern Highlands,Bena River,Gulf Drainage,At Bridge on the road from Kainantu to Goroka,1959-64,"443,559.41","541,349,702","276,459,872","92,942,718","12,495,152",150,4,429,3.45
147.2269444,-9.2,Central,Brown River ,S-E Coast Drainage,At Brown River Road Bridge,1959-64,"2,514,448.98","3,023,136,132","1,923,945,100","466,551,475","57,776,203",379,14,499,14.02
145.5652778,-6.231944444,Gulf,Dunantina River,Gulf Drainage,At Bridge on the road from Kainantu to Goroka,1958-64,"366,072.19","409,774,391","210,555,036","82,199,107","11,187,664",136,3,821,3.34
147.4333333,-9.45,Central,Eilogo Creek (Aru Bada),S-E Coast Drainage,Above junction with Laloki River at Road Bridge,1958-64,"49,709.24","64,436,995","31,157,705","9,793,831","1,406,167",9,0,31,0.4
147.475,-9.451388889,Central,Eilogo Creek (Eilogo Plantation),S-E Coast Drainage,At Road crossing in Eilogo Plantation,1954-57,"35,055.50",0,0,"9,510,131","431,718",18,0,0,0
147.4111111,-9.423611111,Central,"Eworogo Creek
(Sogeri)  ",S-E Coast Drainage,Above junction with the Laloki River at Sogeri Patrol Post,1954-64,"145,291.61","173,624,645","75,809,681","32,058,145","2,220,264",37,1,103,0.59
146.7375,-6.706944444,Morobe,Gabensis Creek (Damsite),Huon Drainage,"Below Damsite, Aprox 1 mile downstream of Gabensis Bridge and upstream of Garagos Bridge on Lae-Wau Road",1955-63,"66,940.96","84,283, 688","34,722,462","16,923,346","1,258,150",18,0,19,0.17
146.7722222,-6.716666667,Morobe,Gabensis Creek (Road crossing),Huon Drainage,At Wau-Lae Road Crossing,1952-55,"89,501.31",0,0,"21,548,896","1,776,211",38,0,38,0.42
147.4930556,-9.3625,Central,Goldie River (Uberi) ,S-E Coast Drainage,Above Kokoda Trail crossing at Uberi,1961-64,"247,510.10",0,0,"31,873,123","9,670,483",38,2,178,2.01
145.4125,-6.05,Eastern Highlands,Goroka Creek,Gulf Drainage,Above Race Line offtake approx 8 miles from Asaro River,1957-64,76858.14,"85,097,785","55,629,948","12,988,544","1,985,903",13,1,61,0.59
145.6833333,-5.083333333,Madang,Gum River (Wopi),North-Central Drainage,Below Wopi,1954-63,"96,606.15",0,0,0,0,0,0,19,0.3
147.2527778,-9.393055556,Central,Laloki River (Bomana pumping Station) ,S-E Coast Drainage,Bomana Pumping Station,1954-57,"612,755.86",0,0,"139,235,222","10,163,875",292,2,75,3.22
147.4319444,-9.452777778,Central,"Laloki River
(Sirunumu)",S-E Coast Drainage,Sirinumu,1955-64,"196,949.75","331,300,393","96,704,832","68,963,867","1,813,216",181,0,378,0.34
147.3958333,-9.425,Central,Laloki River (Sogeri) ,S-E Coast Drainage,Low level Bridge above Rouna Falls,1951-64,"437,934.74","613,199,912","246,782,344","113,418,486","8,609,690",150,2,447,1.9
147.6388889,-8.622222222,Oro,"Mambare River
(Chirirma Junction) ",N-E Coast Drainage,Below Chirima Junction,1961-64,"6,778,712.69","7,369,993,661","6,031,655,526","896,443,925","315,733,876",689,71,"3,725",69.89
